Stinnett, Pa@1 @17@Y@Stinnett, Parker    @INF/OF  @6'2  @185  @Knoxville, TN                           @
Hullette, Lo@2 @00@Y@Hullette, Logan     @C       @5'10 @190  @Kingsport, TN                           @
Culp, Jared @3 @03@Y@Culp, Jared         @LHP     @6'5  @185  @Knoxville, TN                           @
Cannady, Sky@4 @01@Y@Cannady, Skyler     @OF      @6'0  @175  @Nicholasville, KY                       @
McNeely, Cal@5 @08@Y@McNeely, Caleb      @INF     @6'1  @197  @Versailles, KY                          @
Smith, Tanne@6 @03@Y@Smith, Tanner       @LHP     @6'0  @165  @Paintsville, KY                         @
Hammons, Jer@7 @16@Y@Hammons, Jerry      @INF     @6'0  @205  @Knoxville, TN                           @
Moore, Paul @8 @03@Y@Moore, Paul         @OF      @6'0  @210  @Ashburn, VA                             @
Caldwell, Se@9 @00@Y@Caldwell, Seth      @RHP     @6'4  @210  @Oak Ridge, TN                           @
Romanoli, An@11@00@Y@Romanoli, Andrew    @RHP     @6'2  @180  @Lexington, SC                           @
Robinson, Mi@12@00@Y@Robinson, Michael   @INF     @6'3  @205  @Elizabethton, TN                        @
Hodge, Bryce@13@16@Y@Hodge, Bryce        @INF     @6'2  @210  @Knoxville, TN                           @
Dailey, Matt@14@03@Y@Dailey, Matt        @LHP     @6'2  @200  @Huntsville, AL                          @
Runion, Bray@15@16@Y@Runion, Braydon     @INF/OF  @6'0  @225  @Florence, KY                            @
Lindsey, And@16@16@Y@Lindsey, Andrew     @RHP     @6'4  @205  @New Johnsonville, TN                    @
Hickman, Nat@17@00@Y@Hickman, Nathan     @RHP     @6'0  @180  @Lenoir City, TN                         @
Gent, Noah  @18@00@Y@Gent, Noah          @        @5'11 @210  @Knoxville, TN                           @
Riemer, Max @19@17@Y@Riemer, Max         @C       @5'11 @200  @Chattanooga, TN                         @
Butler, Sila@21@16@Y@Butler, Silas       @OF      @6'2  @210  @Lithonia, GA                            @
Pearson, Cal@22@00@Y@Pearson, Caleb      @RHP     @6'2  @195  @Brentwood, TN                           @
Phillips, Di@23@00@Y@Phillips, Dillon    @RHP     @6'3  @205  @Mooresboro, NC                          @
Letzgus, Nol@24@00@Y@Letzgus, Nolan      @RHP     @6'0  @180  @Chattanooga, TN                         @
Persons, Luk@25@00@Y@Persons, Luke       @RHP     @6'5  @200  @Smyrna, GA                              @
Joyce, Ben  @26@00@Y@Joyce, Ben          @RHP     @6'6  @225  @Knoxville, TN                           @
Osuna, Alber@27@08@Y@Osuna, Alberto      @INF/OF  @6'1  @235  @Mauldin, SC                             @
Gardner, Set@28@00@Y@Gardner, Seth       @OF      @6'1  @205  @Shelbyville, TN                         @
Ross, Hudson@29@00@Y@Ross, Hudson        @RHP     @6'9  @240  @Germantown, TN                          @
Ellis, Matth@30@01@Y@Ellis, Matthew      @C       @6'4  @235  @Waddy, KY                               @
Sutton, Sam @31@03@Y@Sutton, Sam         @LHP     @5'11 @170  @Georgetown, KY                          @
Mosiello, Ge@35@09@Y@Mosiello, Gehrig    @C       @6'0  @195  @Aledo, TX                               @
